,RIVAROXABAN 10 MG TAB ,250,$51.41 ,RIV10:3590793
,RIVASTIGMINE 4.6 MG/24 HRS PATCH ,250,$57.58 ,RIVA4.6P:3503979
,ROCURONIUM BROMIDE 10 MG/ML VIAL ,250,$26.75 ,ROCU50I:3503456
,ROPINIROLE 0.25 MG TAB ,250,$6.00 ,ROPI.25:3504008
,ROPINIROLE HCL 1 MG TAB ,250,$6.00 ,ROPIN1:3503094
,SALIVA SUBSTITUTE 44.3 ML SPRAY BOTTLE ,250,$33.66 ,BIOTSPR:3504084
,SANTYL (COLLAGENASE) OINT 30 GM TUBE ,250,$472.81 ,COLSAN:3503962
,SCOPOLAMINE TRAMSDERMAL 1.5MG/3DAY PATCH ,250,$77.40 ,SCOP.5P:3503906
,SENNA CONCENTRATE 8.6 MG TAB ,250,$6.00 ,SENN:3500290
,SENNA\DOCUSATE 1 TAB TAB ,250,$6.00 ,SENNAS:3500291
,SERTRALINE 100 MG TAB ,250,$6.00 ,SERT100:3500473
,SERTRALINE 50 MG TAB ,250,$6.00 ,SERT50T:3502564
,SILVER SULFADIAZINE 25 GM TUBE ,250,$37.37 ,SILV120TC:3500475
,SILVER SULFADIAZINE 400 GM JAR ,250,$179.15 ,SILV1400TC:3503892
,SILVER SULFADIAZINE 50 GM JAR ,250,$55.42 ,SILV150TC:3500476
,SIMETHICONE 80 MG TAB ,250,$6.00 ,SIME80:3500477
,SIMVASTATIN 20 MG TAB ,250,$6.00 ,SIMV20:3500478
,SIMVASTATIN 40 MG TAB ,250,$6.00 ,SIMV40:3503931
,SIMVASTATIN 5 MG TAB ,250,$6.00 ,SIMV5:3504014
,SODIUM BICARBONATE 50 MEQ/50 ML CRASH CART SYRING ~when compounded in IV/intravenous mixture,250,$2.50 ,NAHCO3IS:3500295
,SODIUM BICARBONATE 50 MEQ/50 ML CRASH CART SYRING ,250,$15.00 ,NAHCO3IS:3500295
,SODIUM BICARBONATE 50 MEQ/50 ML VIAL ~when compounded in IV/intravenous mixture,250,$83.43 ,SODBIC50V:3504019
,SODIUM BICARBONATE 50 MEQ/50 ML VIAL ,250,$86.08 ,SODBIC50V:3504019
,SODIUM CHLORIDE 0.45% IV 1000 ML BAG ,258,$50.00 ,NS.5:2000245
,SODIUM CHLORIDE 0.65% SOLU 1 BOT ,250,$15.00 ,NACLT:3503841
J3480,SODIUM CHLORIDE 0.9% + KCL 20MEQ/L IV 1000 ML BAG ,636,$50.00 ,NS.9K20:3503794
,SODIUM CHLORIDE 0.9% 10 ML VIAL ,250,$15.00 ,NS.910:3503311
,SODIUM CHLORIDE 0.9% 150 ML BAG ,250,$44.00 ,NS.9150:3504050
,SODIUM CHLORIDE 0.9% INHALATION 3 ML NEB ,250,$6.00 ,SODI3VIA5:3500298
,SODIUM CHLORIDE 0.9% IV 1000 ML BAG ,258,$50.00 ,NS.9:2000244
,SODIUM CHLORIDE 0.9% IV 100 ML BAG ,258,$44.00 ,NS100:2000241
,SODIUM CHLORIDE 0.9% IV 250 ML BAG ,258,$44.00 ,NS.9250:2000242
,SODIUM CHLORIDE 0.9% IV 50 ML BAG ,258,$44.00 ,NS.950:2000240
,SODIUM CHLORIDE 0.9% IV 500 ML BAG ,258,$50.00 ,NS.9500:2000243
,SODIUM CHLORIDE 1 GRAM TABLET ,250,$8.18 ,SODI:3501952
,SODIUM CHLORIDE 3% IV 500 ML BAG - *HYPERTONIC* ,258,$50.00 ,NS3:3503837
,SODIUM CHLORIDE FOR INHAL 3% 4 ML ,250,$44.00 ,NACL3%4ML:3504027
,SOTALOL HCL 120 MG TABLET ,250,$6.00 ,SOTA120:3504061
,SPIRONOLACTONE 25 MG TAB ,250,$6.00 ,SPIR25:3500482
J0330,SUCCINYLCHOLINE 200 MG/10 ML MDV ~when compounded in IV/intravenous mixture,636,$23.02 ,SUCC20I:3500300
J0330,SUCCINYLCHOLINE 200 MG/10 ML MDV ,636,$83.06 ,SUCC20I:3500300
,SUCRALFATE 1 GM TAB ,250,$6.00 ,SUCR1:3500484
,SULFAMETH.\TRIMETHOPRIM DS 1 TAB TAB ,250,$6.52 ,BACTDS:3500301
,SULFAMETH.\TRIMETHOPRIM DS 6 TAB/PP PRE.PACK ,253,$15.00 ,BACTDSPP:3503805
,SULFAMETH.\TRIMETHOPRIM SUSP. 100 ML/PP LIQ ,250,$25.45 ,BACTLPP:3590749
,SULFAMETH.\TRIMETHOPRIM SUSP. 100 ML/PP LIQ ,250,$44.52 ,BACTLPP:3590749
,SULFAMETH\TRIMETHOPRIM SUSP 8 MG/ML 200MG/40MG/5ML DOSE ,250,$9.96 ,BACTL:3500486
,SUMATRIPTAN 25 MG TAB ,250,$89.07 ,SUMA25:3503212
J3030,SUMATRIPTAN 6 MG/0.5 ML VIAL ,636,$215.00 ,SUMA6I:3500302
,TAMSULOSIN 0.4 MG CAP ,250,$6.00 ,TAMS.4:3501051
J3101,TENECTEPLASE 50 MG VIAL KIT ,636,"$11,296.00 ",TNK:3500489
,TESTOSTERONE 4 MG PATCH ,250,$81.24 ,TEST4P:3504074
,TETRACAINE 0.5% OPHTH SOLU 4 ML DB ,250,$43.03 ,TETR.5OS:3503955
,THEOPHYLLINE 300 MG SRT ,250,$6.00 ,THEO300:3504067
,THIAMINE 100 MG TAB ,250,$6.00 ,THIA100:3500494
J3411,THIAMINE 200 MG/ 2 ML VIAL ,636,$46.03 ,THIA200I:3500495
J3411,THIAMINE 200 MG/ 2 ML VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,THIA200I:3500495
J3243,TIGECYCLINE 50 MG/5 ML INJ ,636,$283.50 ,TIGE50I:3503975
J3243,TIGECYCLINE 50 MG/5 ML INJ ~when compounded in IV/intravenous mixture,636,$414.93 ,TIGE50I:3503975
,TIMOLOL 0.5% OPHTH SOLU. 5 ML DB ,250,$26.62 ,TIMO.5OS:3504056
,TIOTROPIUM BROMIDE 18 MCG BOX (5 CAPS) ,250,$276.58 ,TIOTRO:3503830
,TIZANIDINE 4 MG TAB ,250,$10.26 ,TIZA4:3503193
,TOBRAMYCIN OPHTH SOLU 5 ML DB ,250,$52.45 ,TOBREOS:3501964
,TOBRAMYCIN\DEXAMETHASONE OS 2.5 ML DB ,250,$191.90 ,TOBRAOST:3500496
,TOPIRAMATE 25 MG TAB ,250,$11.74 ,TOPI25:3503940
,TRAMADOL 50 MG TAB ,250,$6.00 ,TRAM50:3500497
,TRAMADOL 50MG #8 TAB PRE.PACK ,253,$15.00 ,TRAM50PP:3504040
,TRANEXAMIC ACID 1000 MG/10 ML VIAL ,250,$158.75 ,TRANEXA1I:3503932
,TRAZODONE 50 MG TAB ,250,$6.00 ,TRAZ50:3500307
,TRIAMCINOLONE 0.1% OINTMENT 80GM ,250,$49.90 ,TRIA.1TO80:3503844
,TRIAMCINOLONE ACETONIDE 15 GM OINT...G. ,250,$24.26 ,TRIA.10:3500311
,TRIAMCINOLONE ACETONIDE 15 GM TUBE ,250,$24.26 ,TRIA.1TC:3500310
J3301,TRIAMCINOLONE ACETONIDE 40 MG/ML VIAL ,636,$35.47 ,TRIA40I:3500308
,TROPICAMIDE 1% OPHTH SOLU 15 ML DB ,250,$154.82 ,TROP1OS:3503324
,TUBERCULIN PURIFIED PROTEIN 0.1 ML/DOSE ,250,$223.93 ,TUBE5I:3500498
,VALACYCLOVIR HCL 1000 MG TABLET ,250,$19.09 ,VALA1000:3503984
J3370,VANCOMYCIN 1 GM VIAL ,636,$20.59 ,VANC1I:3500500
J3370,VANCOMYCIN 1 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,VANC1I:3500500
,VANCOMYCIN 125 MG CAP ,250,$102.68 ,VANC125:3503954
J3370,VANCOMYCIN 500 MG INJ VIAL ,636,$25.30 ,VANCO500I:3500501
J3370,VANCOMYCIN 500 MG INJ VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,VANCO500I:3500501
J3370,VANCOMYCIN 750 MG INJ VIAL ,636,$48.57 ,VANCO750I:3503912
J3370,VANCOMYCIN 750 MG INJ VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,VANCO750I:3503912
,VENLAFAXINE XR 37.5 MG CAP ,250,$20.82 ,VENL37.5SR:3590797
,VERAPAMIL INJ 10 MG/4 ML VIAL ,250,$107.30 ,VERA10I:3503899
,VERAPAMIL SR 120 MG SRT ,250,$6.00 ,VERA120SR:3500502
,VITAMIN A & D OINTMENT 5 GM OINT.PACK ,250,$15.00 ,ADOINT:3503323
,VITAMIN C 500 MG TAB ,250,$6.00 ,VIT-C500:3500033
,WARFARIN 1 MG TAB ,250,$13.04 ,WARF1:3502155
,WARFARIN 2 MG TAB ,250,$13.49 ,WARF2:3500317
,WARFARIN 2.5 MG TAB ,250,$13.84 ,WARF2.5:3501745
,WARFARIN 3 MG TAB ,250,$13.89 ,WARF3B:3500318
,WARFARIN 5 MG TAB ,250,$7.99 ,WARF5:3500543
,WATER FOR INJECTIONSTERILE 20 ML VIAL ,259,$15.00 ,WATE20VI:3500319
,ZINC OXIDE 30 GM TUBE ,259,$16.14 ,ZINCOTOT:3503889
,ZINC SULFATE 220 MG TAB ,250,$6.00 ,ZINC220:3504048
,ZIPRASIDONE 20 MG CAP ,250,$35.51 ,ZIPR20:3590798
J3488,ZOLEDRONIC ACID 5 MG/100 ML VIAL ~when compounded in IV/intravenous mixture,636,$632.50 ,ZOLE5I:3504069
J3488,ZOLEDRONIC ACID 5 MG/100 ML VIAL ,636,$952.50 ,ZOLE5I:3504069
,ZOLPIDEM 5 MG TAB ,250,$10.23 ,ZOLP5:3500503
,buPROPion 150 MG SR (TWICE DAILY) ,250,$6.00 ,BUPR150SR:3501435
,busPIRone 5 MG TAB ,250,$6.00 ,BUSP5:3500942
